"community","date","c19","flu_a","flu_b","rsv","rolling_avg7_c19","rolling_avg7_flu_a","rolling_avg7_flu_b","rolling_avg7_rsv"
"Behchoko",2022-03-01,55.8,0,0,0,35.6,0,0,0
"Yellowknife",2022-03-02,32.5,0,0,18.7,45.2,0,0,24.4
"Yellowknife",2022-03-03,85.5,0,0,16.6,51.7,0,0,23.9
"Yellowknife",2022-03-04,26.4,0,0,16.6,45.5,0,0,23.2
"Fort Smith",2022-03-04,225.5,0,0,0,575.4,0,0,0
"Norman Wells ",2022-03-04,14.1,0,0,0,23,0,0,0
"Behchoko",2022-03-04,25.4,0,0,0,39.2,0,0,0
"Behchoko",2022-03-04,6.1,0,0,0,39.7,0,0,0
"Yellowknife",2022-03-07,17.4,0,0,13.8,42.3,0,0,22
"Fort Simpson",2022-03-07,85.5,0,0,0,47.7,0,0,0
"Yellowknife",2022-03-08,49.2,0,0,13,41.8,0,0,20.3
"Fort Smith",2022-03-08,148.8,0,0,0,573.9,0,0,0
"Norman Wells ",2022-03-08,3.5,0,0,0,23.4,0,0,0
"Behchoko",2022-03-08,74.5,0,0,0,47.5,0,0,0
"Behchoko",2022-03-08,2.8,0,0,0,47,0,0,0
"Yellowknife",2022-03-09,42.8,0,0,38.4,43.3,0,0,19.6
"Yellowknife",2022-03-10,85.5,0,0,46,48.5,0,0,23.3
"Yellowknife",2022-03-11,34.8,0,0,48.8,48.8,0,0,27.6
"Norman Wells ",2022-03-11,0,0,0,0,21.8,0,0,0
"Behchoko",2022-03-11,210.4,0,0,0,75.8,0,0,0
"Behchoko",2022-03-11,1,0,0,0,53.7,0,0,0
"Yellowknife",2022-03-14,30.3,0,0,58.5,40.9,0,0,33.6
"Yellowknife",2022-03-15,10.7,0,0,26.8,38.7,0,0,35
"Fort Smith",2022-03-15,56.5,0,0,0,517.6,0,0,0
"Norman Wells ",2022-03-15,1,0,0,0,16.9,0,0,0
"Behchoko",2022-03-15,85.5,0,0,0,58,0,0,0
"Behchoko",2022-03-15,1.1,0,0,0,54.5,0,0,0
"Yellowknife",2022-03-16,37.3,0,0,55.1,41.5,0,0,40.9
"Yellowknife",2022-03-17,32.5,0,0,40.8,39.1,0,0,44.9
"Fort Simpson",2022-03-17,28.5,0,0,0,41.2,0,0,0
"Yellowknife",2022-03-18,56.5,0,0,65.9,41.1,0,0,48.8
"Fort Smith",2022-03-18,32.5,0,0,0,183.2,0,0,0
"Norman Wells ",2022-03-18,4.4,0,0,0,17.2,0,0,0
"Behchoko",2022-03-18,39,0,0,0,59.2,0,0,0
"Behchoko",2022-03-18,1,0,0,0,48.7,0,0,0
"Yellowknife",2022-03-21,37.3,0,0,28.5,34.2,0,0,46.3
"Yellowknife",2022-03-22,85.5,0,0,51.9,41.4,0,0,46.8
"Fort Smith",2022-03-22,79.8,0,0,0,138.6,0,0,0
"Norman Wells ",2022-03-22,1,0,0,0,8.1,0,0,0
"Behchoko",2022-03-22,262.4,0,0,0,85.8,0,0,0
"Behchoko",2022-03-22,1,0,0,0,55.9,0,0,0
"Fort Simpson",2022-03-22,26.4,0,0,0.5,37.9,0,0,0.5
"Yellowknife",2022-03-23,74.5,0,0,51.9,47.8,0,0,45.8
"Yellowknife",2022-03-24,74.5,0,0,58.5,56.9,0,0,50.4
"Fort Simpson",2022-03-24,23,0,0,22.4,33.7,0,0,11.4
"Yellowknife",2022-03-25,64.9,0.5,0,127.6,60.8,0.1,0,60.7
"Fort Smith",2022-03-25,11.9,0,0,0,121.8,0,0,0
"Norman Wells ",2022-03-25,1,0,0,0,3.6,0,0,0
"Norman Wells ",2022-03-25,1,0,0,1043.1,3.6,0,0,521.5
"Behchoko",2022-03-25,15.1,0,0,0,57.9,0,0,0
"Behchoko",2022-03-25,1,0,0,0,45.8,0,0,0
"Yellowknife",2022-03-28,74.5,0,0,94.5,66.8,0.1,0,68.4
"Fort Simpson",2022-03-28,24.6,0,0,0,35.8,0,0,0
"Fort Smith",2022-03-29,4.4,0,0,8.1,79.9,0,0,8.1
"Norman Wells ",2022-03-29,37.8,0,0,0,7,0,0,347.7
"Norman Wells ",2022-03-29,37.8,0,0,1,7,0,0,261
"Behchoko",2022-03-29,16.8,0,0,0,48,0,0,0
"Behchoko",2022-03-29,17.8,0,0,0,45,0,0,0
"Yellowknife",2022-03-30,105.3,0,0,40.8,73.8,0.1,0,64.8
"Yellowknife",2022-03-31,85.5,1,0,79,80.7,0.2,0,72
"Fort Simpson",2022-03-31,64.8,0,0,9.1,39.6,0,0,8.1
"Yellowknife",2022-04-01,138.9,0,0,106.6,88.3,0.2,0,79.8
"Norman Wells ",2022-04-01,52.7,0,0,0,14,0,0,0
"Behchoko",2022-04-01,0.5,14.9,0,0,44.9,7.4,0,0
"Behchoko",2022-04-01,0.5,1825.1,0,0,44.9,613.3,0,0
"Behchoko",2022-04-01,0,14.9,0,0,7.5,7.4,0,0
"Behchoko",2022-04-01,0,1825.1,0,0,7.5,613.3,0,0
"Yellowknife",2022-04-04,138.9,0.5,0,51.9,97.5,0.3,0,79.8
"Fort Smith",2022-04-05,3.8,0,0,262.3,48.2,0,0,135.2
"Behchoko",2022-04-05,1,11.3,0,0,7.5,462.8,0,0
"Behchoko",2022-04-05,1,9,0,0,7.5,372.1,0,0
"Behchoko",2022-04-05,1,11.3,0,0,5.4,462.8,0,0
"Behchoko",2022-04-05,1,9,0,0,5.4,372.1,0,0
"Yellowknife",2022-04-06,170.9,0,0,152.8,111.3,0.3,0,93.3
"Fort Simpson",2022-04-06,56.5,0,0,0,44.2,0,0,0
"Yellowknife",2022-04-08,138.9,0.5,0,26.8,121.8,0.3,0,78.9
"Fort Smith",2022-04-08,56.5,0,0,23.8,35.1,0,0,98.1
"Behchoko",2022-04-08,15.7,18.4,0,0,7.5,313.1,0,0
"Behchoko",2022-04-08,15.7,1,0,0,7.5,268.5,0,0
"Behchoko",2022-04-08,1,18.4,0,0,5.3,313.1,0,0
"Behchoko",2022-04-08,1,1,0,0,5.3,268.5,0,0
"Yellowknife",2022-04-11,138.9,1,0,22.4,131,0.4,0,68.6
"Fort Simpson",2022-04-11,45.9,0,0,0,38.5,0,0,0
"Fort Smith",2022-04-12,964.9,0,0,16.6,164.8,0,0,77.7
"Behchoko",2022-04-12,1,0.5,0,0,2.9,268.6,0,0
"Behchoko",2022-04-12,1,909.2,0,0,2.9,396.4,0,0
"Behchoko",2022-04-12,0,0.5,0,0,2.8,268.6,0,0
"Behchoko",2022-04-12,0,909.2,0,0,2.8,396.4,0,0
"Yellowknife",2022-04-19,210.4,1,0,0,146.1,0.6,0,54
"Norman Wells ",2022-04-19,34.8,0,0,0,19,0,0,0
"Behchoko",2022-04-19,1,69,0,0,3,145.5,0,0
"Behchoko",2022-04-19,0,69,0,0,2.8,145.5,0,0
"Behchoko",2022-04-20,28.3,64.4,0,0,6.7,153.1,0,0
"Behchoko",2022-04-20,28.3,104.8,0,0,6.7,166.8,0,0
"Behchoko",2022-04-20,0,64.4,0,0,4.5,153.1,0,0
"Behchoko",2022-04-20,0,104.8,0,0,4.5,166.8,0,0
"Fort Simpson",2022-04-20,60.5,0,0,0,43.1,0,0,0
"Yellowknife",2022-04-22,159.5,16,0,0,156.6,2.9,0,38.8
"Fort Smith",2022-04-22,120.9,0,0,0,177.5,0,0,0
"Norman Wells ",2022-04-22,7.6,0,0,0,19.9,0,0,0
"Behchoko",2022-04-22,1,1.5,0,0,4.5,164.3,0,0
"Behchoko",2022-04-22,1,8,0,0,4.5,165.3,0,0
"Behchoko",2022-04-22,0,1.5,0,0,4.3,164.3,0,0
"Behchoko",2022-04-22,0,8,0,0,4.3,165.3,0,0
"Yellowknife",2022-04-25,138.9,21.1,0,1,156.6,5.8,0,31.5
"Fort Simpson",2022-04-25,42.8,0,0,1,45.4,0,0,7.3
"Fort Smith",2022-04-26,45.9,0,0,12.3,172.6,0,0,64.6
"Norman Wells ",2022-04-26,4.1,0,0,0,19.9,0,0,1.6
"Norman Wells ",2022-04-26,4.1,0,0,13,19.9,0,0,3.4
"Behchoko",2022-04-26,7.1,12.1,0,0,5.3,167,0,0
"Behchoko",2022-04-26,7.1,45.4,0,0,5.3,43.6,0,0
"Behchoko",2022-04-26,0,12.1,0,0,5.2,167,0,0
"Behchoko",2022-04-26,0,45.4,0,0,5.2,43.6,0,0
"Yellowknife",2022-04-27,49.2,3.7,0,1,143.8,6.3,0,9.8
"Fort Simpson",2022-04-27,6.6,0,0,1,43.1,0,0,6.4
"Yellowknife",2022-04-29,112.8,17.1,0,0.5,135.5,8.7,0,6.1
"Fort Smith",2022-04-29,17.7,0,0,0.5,173.4,0,0,53.9
"Norman Wells ",2022-04-29,52.7,0,0,0,27.2,0,0,3.3
"Norman Wells ",2022-04-29,52.7,0,0,0.5,27.2,0,0,3.4
"Behchoko",2022-04-29,8.1,1,0,0,6.4,33.9,0,0
"Behchoko",2022-04-29,8.1,1,0,0,6.4,24.8,0,0
"Behchoko",2022-04-29,1,1,0,0,2.5,33.9,0,0
"Behchoko",2022-04-29,1,1,0,0,2.5,24.8,0,0
"Yellowknife",2022-05-02,85.5,6.9,0,0.5,127.9,9.5,0,2.9
"Norman Wells ",2022-05-03,23,0,0,0,30.4,0,0,0
"Behchoko",2022-05-03,47.7,2.8,0,0,9.3,10.3,0,0
"Behchoko",2022-05-03,47.7,0,0,0,9.3,10,0,0
"Behchoko",2022-05-03,11.1,2.8,0,0,10.7,10.3,0,0
"Behchoko",2022-05-03,11.1,0,0,0,10.7,10,0,0
"Fort Simpson",2022-05-03,1.8,0.5,0,0.5,39.8,0.1,0,6.4
"Yellowknife",2022-05-04,98.2,4.2,0,1,122.1,10,0,0.6
"Fort Smith",2022-05-04,7.1,1,0,1,173.8,0.1,0,46.4
"Yellowknife",2022-05-06,40,3.7,0,0.5,97.7,10.4,0,0.6
"Fort Smith",2022-05-06,341.6,8,0,1,222.1,1.3,0,45.4
"Norman Wells ",2022-05-06,24.6,0,0,0,28.5,0,0,0
"Behchoko",2022-05-06,27.6,8.5,0,0,14.7,10.1,0,0
"Behchoko",2022-05-06,63.4,8.5,0,0,22.7,10.1,0,0
"Fort Simpson",2022-05-06,10.9,0.5,0,0,32.1,0.1,0,3.2
"Yellowknife",2022-05-09,64.9,9.1,0,0.5,84.2,9.4,0,0.7
"Fort Smith",2022-05-10,1363.9,10.5,0,0.5,408.9,2.8,0,8
"Norman Wells ",2022-05-10,34.8,0.5,0,0,25.9,0.1,0,2.1
"Norman Wells ",2022-05-10,34.8,0.5,0,0.5,25.9,0.1,0,2.1
"Behchoko",2022-05-10,6,2.6,0,0,23.6,8.8,0,0
"Behchoko",2022-05-10,6,0.5,0,0,23.6,2.3,0,0
"Behchoko",2022-05-10,44.4,2.6,0,0,28.7,8.8,0,0
"Behchoko",2022-05-10,44.4,0.5,0,0,28.7,2.3,0,0
"Fort Simpson",2022-05-10,4.4,3.2,0,0,24.7,0.6,0,3.1
"Yellowknife",2022-05-11,56.5,5.6,0,0.5,72.4,7.2,0,0.6
"Fort Simpson",2022-05-11,2.9,13,0,0,18.6,2.5,0,1.8
"Yellowknife",2022-05-13,26.4,1,0,0,69.2,6.8,0,0.5
"Fort Smith",2022-05-13,34.8,1.4,0,13,276,3,0,6.4
"Norman Wells ",2022-05-13,1,0,0,0,21.1,0,0,0
"Behchoko",2022-05-13,2.5,0.5,0,0,29,2.3,0,0
"Behchoko",2022-05-13,2.2,0.5,0,0,22.5,2.3,0,0
"Yellowknife",2022-05-16,24.6,1,0,0,56.6,4.5,0,0.4
"Norman Wells ",2022-05-17,1.7,0,0,0,20.3,0,0,0
"Behchoko",2022-05-17,5.7,0,0,0,21.7,2.1,0,0
"Behchoko",2022-05-17,5.7,0.5,0,0,21.7,1.8,0,0
"Behchoko",2022-05-17,49.7,0,0,0,24.8,2.1,0,0
"Behchoko",2022-05-17,49.7,0.5,0,0,24.8,1.8,0,0
"Yellowknife",2022-05-18,56.5,4.9,0,0,52.4,4.2,0,0.4
"Fort Simpson",2022-05-18,3.3,1,0,0,10.4,2.6,0,0.4
"Fort Simpson",2022-05-18,3.3,1,0,0,10.4,2.7,0,0.2
"Fort Simpson",2022-05-18,11.7,1,0,0,5.9,2.6,0,0.4
"Fort Simpson",2022-05-18,11.7,1,0,0,5.9,2.7,0,0.2
"Yellowknife",2022-05-20,42.8,1,0,0.5,44.5,3.8,0,0.3
"Fort Smith",2022-05-20,120.9,0.5,0,1,276,3.1,0,4.2
"Norman Wells ",2022-05-20,18.7,0,0,0,22.4,0,0,0
"Behchoko",2022-05-20,1,0.5,0,0,15.9,1.9,0,0
"Behchoko",2022-05-20,35.7,0.5,0,0,20.2,1.9,0,0
"Yellowknife",2022-05-24,34.8,1,0,0.5,43.8,3.4,0,0.3
"Behchoko",2022-05-24,11.6,0.5,0,0,15.5,0.7,0,0
"Behchoko",2022-05-24,191.5,0.5,0,0,42.5,0.7,0,0
"Fort Simpson",2022-05-26,11.6,0.5,0,0,6.7,2.8,0,0.1
"Fort Simpson",2022-05-26,6.3,0.5,0,0,7.3,2.8,0,0.1
"Yellowknife",2022-05-27,49.2,1,0,0.5,41.5,2.2,0,0.3
"Fort Smith",2022-05-27,98.2,0,0,0,283.5,0,0,0
"Norman Wells ",2022-05-27,2.2,0,0,0,15.1,0,0,0
"Behchoko",2022-05-27,5.4,0,0,0,42.9,0.4,0,0
"Behchoko",2022-05-27,409.2,0,0,0,100.6,0.4,0,0
"Yellowknife",2022-05-30,17.4,0.5,0,0,36,1.5,0,0.2
"Norman Wells ",2022-05-31,7.1,0,0,0,12.9,0,0,0
"Behchoko",2022-05-31,100.1,0.5,0,0,107.8,0.4,0,0
"Behchoko",2022-05-31,108.5,0.5,0,0,123.1,0.4,0,0
"Fort Simpson",2022-05-31,1,0,0,0,5.9,0,0,0
"Yellowknife",2022-06-01,39.9,1,0,0,37.9,1.5,0,0.2
"Fort Smith",2022-06-01,45.9,21.1,0,0,287.5,6.1,0,2.4
"Fort Simpson",2022-06-02,2.2,0,0,0,5.6,0,0,0
"Yellowknife",2022-06-03,45.9,1,0,0,40.9,1.5,0,0.2
"Fort Smith",2022-06-03,17.4,29.7,0,0.5,289,10.3,0,2.4
"Norman Wells ",2022-06-03,1,0,0,0,9.5,0,0,0
"Behchoko",2022-06-03,38.8,0.5,0,0,123.6,0.4,0,0
"Behchoko",2022-06-03,22.8,0.5,0,0,125.2,0.4,0,0
"Yellowknife",2022-06-06,10,0.5,0,0,34.3,0.9,0,0.2
"Fort Simpson",2022-06-06,1,0,0,0,5.3,0,0,0
"Norman Wells ",2022-06-07,1,1,0,0,4.7,0.3,0,2
"Norman Wells ",2022-06-07,1,1,0,0,4.7,0.4,0,2
"Behchoko",2022-06-07,44.7,0,0,0,104.2,0,0,0
"Behchoko",2022-06-07,3.2,0,0,0,103.9,0,0,0
"Yellowknife",2022-06-08,8.1,0.5,0,0,29.3,0.8,0,0.1
"Fort Simpson",2022-06-09,0.5,0,0,0,4.9,0,0,0
"Yellowknife",2022-06-10,8.1,0,0,0,25.5,0,0,0
"Norman Wells ",2022-06-10,1,14.9,0,0,4.7,2.6,0,0.1
"Norman Wells ",2022-06-10,1,14.9,0,0,4.7,4.7,0,0.1
"Behchoko",2022-06-10,289.2,1,0,0,86.8,0.5,0,0
"Behchoko",2022-06-10,4.8,1,0,0,73.1,0.5,0,0
"Yellowknife",2022-06-13,8.7,0.5,0,0,19.7,0.7,0,0.1
"Fort Simpson",2022-06-13,0.5,0,0,0,3.3,0,0,0
"Fort Smith",2022-06-14,5,74,0,0.5,240.9,20.7,0,2.4
"Norman Wells ",2022-06-14,11.5,1,0,0,6.1,4.8,0,0.1
"Norman Wells ",2022-06-14,11.5,1,0,0,6.1,4.9,0,0.1
"Behchoko",2022-06-14,46,0.5,0,0,64.2,0.5,0,0
"Behchoko",2022-06-14,7.5,0.5,0,0,59.7,0.5,0,0
"Yellowknife",2022-06-15,12.3,0.5,0,0.5,19,0.6,0,0.1
"Fort Simpson",2022-06-15,23.2,0,0,0,5,0,0,0
"Yellowknife",2022-06-17,17.4,0,0,0,15.8,0,0,0
"Fort Smith",2022-06-17,10,0.5,0,0.5,47.5,19.7,0,2.3
"Norman Wells ",2022-06-17,1.4,0.5,0,0,3.6,4.9,0,0
"Norman Wells ",2022-06-17,1.4,0.5,0,0,3.6,4.8,0,0
"Behchoko",2022-06-17,66.4,0,0,0,66,0,0,0
"Behchoko",2022-06-17,11.4,0,0,0,61.2,0,0,0
"Yellowknife",2022-06-20,11.5,0,0,0,10.9,0,0,0
"Fort Simpson",2022-06-20,8.4,0,0,0,5.3,0,0,0
"Yellowknife",2022-06-22,10.7,0,0,0,11,0,0,0
"Behchoko",2022-06-22,20.8,1,0,0,63.7,0.6,0,0
"Behchoko",2022-06-22,56.9,1,0,0,30.5,0.6,0,0
"Fort Simpson",2022-06-22,3.5,1,0,1,5.6,2.9,0,0.1
"Fort Smith",2022-06-23,276.6,1,0,0.5,82,18.3,0,2.3
"Yellowknife",2022-06-24,14.1,0,0,0,11.8,0,0,0
"Norman Wells ",2022-06-24,0,2.1,0,0,3.3,5,0,0
"Norman Wells ",2022-06-24,0,2.1,0,0,3.3,3.2,0,0
"Behchoko",2022-06-24,14.5,0,0,0,31.9,0,0,0
"Behchoko",2022-06-24,77,0,0,0,36.4,0,0,0
"Yellowknife",2022-06-27,13.2,0,0,1,12.6,0.6,0,0.2
"Fort Simpson",2022-06-27,30.3,0.5,0,0,9.6,2.9,0,0.1
"Norman Wells ",2022-06-28,2.7,0,0,0,2.7,0,0,0
"Behchoko",2022-06-28,104,1,0,0,50.1,0.6,0,0
"Behchoko",2022-06-28,12.6,1,0,0,42.5,0.6,0,0
"Yellowknife",2022-06-29,13.2,1,0,1,13.2,0.6,0,0.4
"Fort Simpson",2022-06-30,30.3,0,0,0,13.8,0,0,0
"Yellowknife",2022-07-06,12.3,1,0,0,13.2,0.6,0,0.4
"Yellowknife",2022-07-06,20,1,0,0,13.6,0.6,0,0.4
"Fort Smith",2022-07-06,18.4,2,0,0.5,67.4,18.4,0,0.5
"Norman Wells ",2022-07-06,0,1,0,0,2.5,1.2,0,0
"Norman Wells ",2022-07-06,0,1,0,0,2.5,1.2,0,0
"Norman Wells ",2022-07-06,0.5,1,0,0,2.4,1.2,0,0
"Norman Wells ",2022-07-06,0.5,1,0,0,2.4,1.2,0,0
"Behchoko",2022-07-06,86.8,0,0,0,53.2,0,0,0
"Behchoko",2022-07-06,10.2,0,0,0,51.7,0,0,0
"Fort Simpson",2022-07-06,15.2,1,0,0,15.9,2.6,0,0.1
"Fort Simpson",2022-07-06,24.6,1,0,0,19.4,2.6,0,0.1
"Norman Wells ",2022-07-08,0.5,0,0,0,2.4,0,0,0
"Yellowknife",2022-07-11,85.5,0,0,0,24.1,0,0,0
"Norman Wells ",2022-07-12,0.5,0,0,0,0.8,0,0,0
"Behchoko",2022-07-12,28.6,0,0,0,47.7,0,0,0
"Behchoko",2022-07-12,5.3,0,0,0,46.4,0,0,0
"Fort Simpson",2022-07-12,14.1,0,0,0,18.1,0,0,0
"Yellowknife",2022-07-13,52.7,0,0,1,30.1,0.5,0,0.5
"Fort Smith",2022-07-13,7.2,0,0,0,54.4,0,0,0
"Fort Simpson",2022-07-13,5.7,0,0,0,17.7,0,0,0
"Yellowknife",2022-07-15,39.9,0,0,1,33.8,0.4,0,0.6
"Norman Wells ",2022-07-15,1,0,0,0,0.7,0,0,0
"Behchoko",2022-07-15,1,0,0,0,35.5,0,0,0
"Behchoko",2022-07-15,0,0,0,0,20.6,0,0,0
"Yellowknife",2022-07-18,20,0,0,0,34.8,0,0,0
"Fort Simpson",2022-07-18,42.9,0,0,0,23.3,0,0,0
"Norman Wells ",2022-07-19,0.5,0,0,0,0.8,0,0,0
"Behchoko",2022-07-19,79.8,0.5,0,0,30.2,0.7,0,0
"Behchoko",2022-07-19,1.1,0.5,0,0,18,0.7,0,0
"Yellowknife",2022-07-20,16.2,0,0,0,35.2,0,0,0
"Fort Smith",2022-07-20,5.7,0.5,0,12.3,48.6,18.4,0,2.1
"Fort Simpson",2022-07-20,11.9,0,0,0,20.7,0,0,0
"Yellowknife",2022-07-22,34.8,0,0,0,38.4,0,0,0
"Norman Wells ",2022-07-22,0,0,0,0,0.4,0,0,0
"Behchoko",2022-07-22,406.6,0,0,0,74.6,0,0,0
"Behchoko",2022-07-22,1,0,0,0,70.7,0,0,0
"Yellowknife",2022-07-25,20,0,0,0,38.4,0,0,0
"Norman Wells ",2022-07-26,0,0,0,0,0.4,0,0,0
"Behchoko",2022-07-26,14.1,0.5,0,0,71.9,0.7,0,0
"Behchoko",2022-07-26,1,0.5,0,0,71.9,0.7,0,0
"Fort Simpson",2022-07-26,18.8,0.5,0,0,19,0.8,0,0.1
"Yellowknife",2022-07-27,23,0,0,0,29.5,0,0,0
"Fort Simpson",2022-07-27,0,0,0,0,16.9,0,0,0
"Yellowknife",2022-07-29,17.4,0,0,0,24.5,0,0,0
"Fort Smith",2022-07-29,3.2,0,0,0,46.6,0,0,0
"Behchoko",2022-07-29,1,0,0,0,72.1,0,0,0
"Behchoko",2022-07-29,11,0,0,0,62.3,0,0,0
"Yellowknife",2022-08-02,30.3,1,0,0,23.1,0.5,0,0.6
"Behchoko",2022-08-02,14.7,0,0,0,64.2,0,0,0
"Fort Simpson",2022-08-02,0.5,0,0,0,13.4,0,0,0
"Fort Smith",2022-08-03,54,0,0,0,53.6,0,0,0
"Fort Simpson",2022-08-03,3.2,1,0,0,11.9,0.8,0,0.1
"Yellowknife",2022-08-05,60.5,0,0,0,28.9,0,0,0
"Behchoko",2022-08-05,154.6,0,0,0,28.2,0,0,0
"Behchoko",2022-08-05,25.6,0,0,0,31.7,0,0,0
"Yellowknife",2022-08-08,45.9,0,0,0.5,33.1,0.4,0,0.6
"Norman Wells ",2022-08-09,1.7,0,0,0,0.6,0,0,0
"Behchoko",2022-08-09,74.8,0,0,0,40.4,0,0,0
"Behchoko",2022-08-09,158,0,0,0,62.8,0,0,0
"Fort Simpson",2022-08-09,7.6,0,0,0,12.1,0,0,0
"Yellowknife",2022-08-10,74.5,0,0,10.9,38.8,0.4,0,2.1
"Fort Smith",2022-08-10,50.7,0,0,0,59.4,0,0,0
"Fort Simpson",2022-08-11,9,0,0,0,7.3,0,0,0
"Yellowknife",2022-08-12,74.5,0,0,0.5,46.6,0.3,0,2
"Behchoko",2022-08-12,540.5,0,0,0,139.9,0.6,0,0
"Behchoko",2022-08-12,49.4,0,0,0,145.4,0.6,0,0
"Yellowknife",2022-08-15,85.5,0,0,1,55.5,0.1,0,2.1
"Fort Simpson",2022-08-15,6.7,0,0,0,6.5,0,0,0
"Norman Wells ",2022-08-16,0.5,0,0,0,0.6,0,0,0
"Behchoko",2022-08-16,7.7,0,0,0,144.4,0,0,0
"Behchoko",2022-08-16,1.5,0,0,0,122.5,0,0,0
"Yellowknife",2022-08-17,21.4,0,0,0,56.1,0,0,0
"Fort Smith",2022-08-17,153.1,0.5,0,0,41.8,15.5,0,2.1
"Fort Simpson",2022-08-18,8,0,0,0,5,0,0,0
"Yellowknife",2022-08-19,26.4,0,0,1,55.5,0.1,0,2.1
"Norman Wells ",2022-08-19,6.1,0,0,0,1.4,0,0,0
"Behchoko",2022-08-19,10.3,0.5,0,0,120.3,0.6,0,0
"Behchoko",2022-08-19,1,0.5,0,0,109.8,0.6,0,0
"Yellowknife",2022-08-22,20,1,0,1,49.7,0.3,0,2.1
"Fort Simpson",2022-08-22,10.2,0,0,0,6.4,0,0,0
"Fort Smith",2022-08-23,147.9,0,0,0,60.3,0,0,0
"Norman Wells ",2022-08-23,4.7,0,0,0,1.9,0,0,0
"Behchoko",2022-08-23,0,0,0,0,87.2,0,0,0
"Yellowknife",2022-08-24,10,0,0,0,44.6,0,0,0
"Fort Simpson",2022-08-25,8.7,0,0,0,7.6,0,0,0
"Yellowknife",2022-08-26,24.6,0,0,0,37.5,0,0,0
"Norman Wells ",2022-08-26,4.1,0,0,0,2.4,0,0,0
"Behchoko",2022-08-26,59.2,0,0,0,18.4,0,0,0
"Behchoko",2022-08-26,1,0,0,0,11.5,0,0,0
"Yellowknife",2022-08-29,21.4,0,0,0,29.9,0,0,0
"Fort Smith",2022-08-30,116.8,0,0,0,75.9,0,0,0
"Norman Wells ",2022-08-30,7.6,0,0,0,3.5,0,0,0
"Behchoko",2022-08-30,38.1,0,0,0,15.9,0,0,0
"Behchoko",2022-08-30,1,0,0,0,15.8,0,0,0
"Fort Simpson",2022-08-30,24.6,0,0,0,10.7,0,0,0
"Yellowknife",2022-08-31,21.4,0,0,1,20.7,0.1,0,2.3
"Fort Simpson",2022-08-31,11.5,0,0,0,11.2,0,0,0
"Yellowknife",2022-09-02,49.2,0.5,0,1,24.7,0.2,0,2.3
"Fort Smith",2022-09-02,37.3,0,0,0,80.4,0,0,0
"Norman Wells ",2022-09-02,1,0,0,0,3.7,0,0,0
"Behchoko",2022-09-02,0,0,0,0,14.3,0,0,0
"Behchoko",2022-09-02,0,0,0,0,14.2,0,0,0
"Behchoko",2022-09-06,1,0,0,0,14.3,0,0,0
"Behchoko",2022-09-06,1,0,0,0,6,0,0,0
"Fort Smith",2022-09-07,45.9,0,0,0,86.5,0,0,0
"Norman Wells ",2022-09-07,1,0,0,0,3.6,0,0,0
"Fort Simpson",2022-09-08,34.8,0,0,0,14.9,0,0,0
"Yellowknife",2022-09-09,13.2,0,0,0,22.8,0,0,0
"Norman Wells ",2022-09-09,1,0,0,0,3.6,0,0,0
"Behchoko",2022-09-09,0,0,0,0,5.9,0,0,0
"Behchoko",2022-09-09,1,0,0,0,0.6,0,0,0
"Yellowknife",2022-09-12,13.2,1,0,0,21.9,0.4,0,0.8
"Fort Smith",2022-09-12,42.8,0,0,0,84.9,0,0,0
"Fort Simpson",2022-09-12,34.8,0,0,0,18.9,0,0,0
"Fort Smith",2022-09-13,120.9,0,0,0,95,0,0,0
"Norman Wells ",2022-09-13,1,0,0,0,2.9,0,0,0
"Behchoko",2022-09-13,1,1,0,0,0.6,0.6,0,0
"Behchoko",2022-09-13,0,1,0,0,0.6,0.6,0,0
"Yellowknife",2022-09-14,13.2,0,0,18.7,22.3,0.4,0,3.4
"Fort Simpson",2022-09-14,56.1,0,0,0,25.8,0,0,0
"Yellowknife",2022-09-16,23,0,0,1,22.1,0.4,0,3.4
"Norman Wells ",2022-09-16,3.3,0,0,0,2.7,0,0,0
"Behchoko",2022-09-16,1,0,0,0,0.7,0,0,0
"Behchoko",2022-09-16,1,0,0,0,0.7,0,0,0
"Yellowknife",2022-09-19,34.8,0,0,0,24,0,0,0
"Fort Smith",2022-09-19,40,0,0,0,78.8,0,0,0
"Fort Simpson",2022-09-19,30.4,0,0,0,28.7,0,0,0
"Fort Smith",2022-09-20,74.5,0,0,0,68.3,0,0,0
"Behchoko",2022-09-20,1,0,0,0,0.7,0,0,0
"Behchoko",2022-09-20,0,0,0,0,0.7,0,0,0
"Yellowknife",2022-09-21,60.5,0.5,0,0.5,29.6,0.4,0,3.3
"Fort Simpson",2022-09-22,44.5,0,0,0,33.8,0,0,0
"Yellowknife",2022-09-23,98.2,1,0,0.5,36.6,0.4,0,3.2
"Norman Wells ",2022-09-23,7.1,0,0,0,3.1,0,0,0
"Behchoko",2022-09-23,0,0,0,0,0.6,0,0,0
"Behchoko",2022-09-23,0,0,0,0,0.4,0,0,0
"Yellowknife",2022-09-26,40,0,0,1,40.4,0.4,0,3.2
"Fort Simpson",2022-09-26,4.1,0,0,0,30.9,0,0,0
"Fort Smith",2022-09-27,112.8,0.5,0,0,67.7,11.3,0,2
"Norman Wells ",2022-09-27,10.1,0,0,0,3.5,0,0,0
